﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
449,https://documentingcarreno.org/items/show/449,"St. Andrew's Hall (February 23, 1905)","Carreño appeared at St. Andrew's Hall in Glasgow, Scotland. She performed Concerto for Pianoforte and Orchestra no. 5 in E-flat (op. 73) (Beethoven, Ludwig van) with the Scottish Orchestra conducted by Dr. Frederic H. Cowen, Nocturne, op. 62, no. 1, Etude in A flat, and Polonaise in A flat, op. 53 (Chopin, Fryderyk). Additional artists included Henri Verbrugghen (violin). The concert began at 8 pm.","<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5253"" target=""_blank"">GB-Lbl: Scottish Orchestra Company (1893–94, 1904–06), 7901.aa.42</a>",,,1905-02-23T20:00,"Kijas, Anna","Glasgow, Scotland^^55.864237, -4.251806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Douze Etudes op. 25 no. 1,Frederic H. Cowen,Fryderyk Chopin,Henri Verbrugghen,Ludwig van Beethoven,Nocturne op. 62 no. 1,Piano Concerto no. 5 op. 73,Polonaise in A-flat Major op. 53,Scotland - Glasgow,Scottish Orchestra,St. Andrew's Hall",,Event,"1901 - 1909 Europe",1,0
450,https://documentingcarreno.org/items/show/450,"St. Andrew's Hall (February 13, 1906)","Carreño appeared at St. Andrew's Hall in Glasgow, Scotland. She performed Concerto for Pianoforte and Orchestra no. 1 in B-flat Minor (op. 23) (Tchaikovsky, Peter Il'yich) with the Scottish Orchestra conducted by Dr. Frederic H. Cowen, Andante favori (Beethoven, Ludwig van), Vogel als Prophet (Schumann, Robert), and La Campanella (Paganini, Niccolò (arr. Liszt)). Additional artists included Henri Verbrugghen (violin). The concert began at 8 pm.","<strong>Review</strong>: <em>Musical Times</em>, 1 March 1906, 194.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5253"" target=""_blank"">GB-Lbl: Scottish Orchestra Company (1893–94, 1904–06), 7901.aa.42</a>",,,1906-02-13T20:00,"Kijas, Anna","Glasgow, Scotland^^55.864237, -4.251806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Andante favori WoO 57,Franz Liszt,Frederic H. Cowen,Henri Verbrugghen,La Campanella - Grandes études de Paganini S.141,Ludwig van Beethoven,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Robert Schumann,Scotland - Glasgow,Scottish Orchestra,St. Andrew's Hall,Waldszenen: Vogel als Prophet op. 82 no. 7",,Event,"1901 - 1909 Europe",1,0
435,https://documentingcarreno.org/items/show/435,"Queen's Hall (March 8, 1900)","Carreño appeared at Queen's Hall in London, England. She performed Concerto, Pianoforte and Orchestra, in E-flat (“The Emperor”) (Beethoven, Ludwig van) conducted by Frederic H. Cowen. Additional artists included Esther Palliser (voice) and Andrew Black (voice). Tickets were priced as follows: Stalls in Area or Two Front Rows in Grand Circle: £ 0 10 6, Stalls in other rows in grand circle or front row in balcony: £ 0 7 6, Stalls in other rows in balcony: £ 0 5 0, unreserved seats: 2s 6d and 1s.","<strong>Review</strong>: <em>Musical Standard</em>, 17 March 1900, 159.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4660"" target=""_blank"">GB-Ob: Music Section. F. Gilbert Webb collection: Royal Philharmonic Society (1894–1900), Mus. 318 d.29</a>",,,1900-03-08T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Andrew Black,England - London,Esther Palliser,Frederic H. Cowen,Ludwig van Beethoven,Piano Concerto no. 5 op. 73,Queen's Hall",,Event,"1897 - 1900 Europe",1,0
441,https://documentingcarreno.org/items/show/441,"Queen's Hall (June 6, 1901)","Carreño appeared at Queen's Hall in London, England. She performed Concerto in A Minor, Pianoforte and Orchestra (Grieg, Edvard) conducted by Frederic H. Cowen, and Nocturne, op. 37, no. 2, Polonaise, op. 53 (Chopin, Fryderyk). Additional artists included Blanche Marchesi. Tickets were priced as follows: Stalls in Area or Two Front Rows in Grand Circle: £ 0 10 6, Stalls in other rows in grand circle or front row in balcony: £ 0 7 6, Stalls in other rows in balcony: £ 0 5 0, unreserved seats: 2s 6d and 1s. The concert began at 8 pm.","<strong>Review</strong>: <em>Monthly Musical Record</em>, 15 June 1901, 767.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5320"" target=""_blank"">GB-Ob: Sterndale Bennett collection: Analytical Programmes, vol. 2 (1900–04)</a>",,,1901-06-06T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Blanche Marchesi,Edvard Grieg,England - London,Frederic H. Cowen,Fryderyk Chopin,Nocturne op. 37 no. 2,Piano Concerto in A minor op. 16,Queen's Hall",,Event,"1901 - 1909 Europe",1,0
468,https://documentingcarreno.org/items/show/468,"McEwan Hall (February 1, 1909)","Carreño appeared at McEwan Hall in Edinburgh, Scotland. She performed Concerto for Pianoforte and Orchestra no. 1 in B-flat Minor (Tchaikovsky, Peter Ilich) with the Scottish Orchestra conducted by Frederic H. Cowen. The concert began at 8:15 pm.","<strong>Review</strong>: <em>Musical Times</em>, 1 March 1909, 187.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4376"" target=""_blank"">GB-Ob: Music Section, Carl Newton: Orchestral Concert Programmes (1905–11), Mus 319.c.8-10</a>",,,1909-02-01T20:15,"Kijas, Anna","Edinburgh, Scotland^^55.953252, -3.188267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Frederic H. Cowen,McEwan Hall,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Scotland - Edinburgh,Scottish Orchestra",,Event,"1901 - 1909 Europe",1,0
437,https://documentingcarreno.org/items/show/437,"Liverpool Philharmonic Society (October 9, 1900)","Carreño appeared at the Liverpool Philharmonic Society in Liverpool, England. She performed Concerto Pianoforte in B-flat (Tchaikovsky, Peter Ilich) with the Liverpool Philharmonic Society conducted by Frederic H. Cowen, Impromptu (Schubert, Franz), and Marche militaire (Schubert, Franz (arr. Tausig)). Additional artists included Clara Butt (voice). The concert began at 7:45 pm.","<strong>Review</strong>: <em>Musical Standard</em>, 20 October 1900, 249.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4905"" target=""_blank"">GB-Lbl: Liverpool Philharmonic Society (1900–08), RB.23.a.1568</a>",,,1900-10-09T19:45,"Kijas, Anna","Liverpool, England^^53.4083714, -2.9915726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Clara Butt,England - Liverpool,Franz Schubert,Frederic H. Cowen,Impromptu,Liverpool Philharmonic Society,Marche Militaire D. 733 no. 1,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky",,Event,"1897 - 1900 Europe",1,0
484,https://documentingcarreno.org/items/show/484,"Liverpool Philharmonic Society (November 21, 1911)","Carreño appeared at the Liverpool Philharmonic Society in Liverpool, England. She performed Pianoforte Concerto no. 2 in D Minor, op. 23 (M.S.) (MacDowell, Edward) with the Liverpool Philharmonic Society conducted by Frederic H. Cowen, Impromptu no. 3 (op. 142) (Schubert, Franz), Vogel als Prophet (Schumann, Robert), and Marche militaire (Schubert, Franz (arr. Tausig)). This was the first performance of MacDowell's concerto in Liverpool. Additional artists included Daniel Beddoe (voice). The concert began at 7:45 pm.","<strong>Review</strong>: W. J. Bowden, “Music in the Provinces. Liverpool. Liverpool Philharmonic Society,” <em>Musical Standard</em> 36, no. 935, 2 December 1911, 358–59.^^<strong>Concert Program</strong>: VE-Ctc",,,1911-11-21T19:45,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Daniel Beddoe,Edward MacDowell,England - Liverpool,Franz Schubert,Frederic H. Cowen,Impromptu D.935 no. 3,Liverpool Philharmonic Society,Marche Militaire D. 733 no. 1,Piano Concerto no. 2 in D minor op. 23,Robert Schumann,Waldszenen: Vogel als Prophet op. 82 no. 7",,Event,"1911 - 1916 Europe",1,0
453,https://documentingcarreno.org/items/show/453,"Liverpool Philharmonic Society (March 5, 1907)","Carreño appeared at the Liverpool Philharmonic Society in Liverpool, England. She performed Pianoforte Concerto no. 4, in D Minor (op. 70) (Rubinstein, Anton) with the Liverpool Philharmonic Society conducted by Dr. Frederic H. Cowen, “Rondo” no. 2 (op. 51) (Beethoven, Ludwig van), Vogel als Prophet (Schumann, Robert), and Erlking (Schubert, Franz (arr. Liszt)). Additional artists included Louise Dale (voice). The concert began at 7:45 pm.","<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4905"" target=""_blank"">GB-Lbl: Liverpool Philharmonic Society (1900–08), RB.23.a.1568</a>",,,1907-03-05T19:45,"Kijas, Anna","Liverpool, England^^53.4083714, -2.9915726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Anton Rubinstein,England - Liverpool,Erlkönig D.328,Franz Schubert,Frederic H. Cowen,Liverpool Philharmonic Society,Louise Dale,Ludwig van Beethoven,Piano Concerto no. 4 op. 70,Robert Schumann,Rondo op. 51 no. 2,Waldszenen: Vogel als Prophet op. 82 no. 7",,Event,"1901 - 1909 Europe",1,0
448,https://documentingcarreno.org/items/show/448,"Liverpool Philharmonic Society (December 9, 1902)","Carreño appeared at the Liverpool Philharmonic Society in Liverpool, England. She performed Pianoforte Concerto – “Concertstück” in F (op. 79) (Weber, Carl Maria von) with the Liverpool Philharmonic Society conducted by Frederic H. Cowen, and Nocturne, Etude, Polonaise (Chopin, Fryderyk). Additional artists included Ben Davies (voice). The concert began at 7:45 pm.","<strong>Review</strong>: <em>Monthly Musical Record</em>, 1 January 1903, 15.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/4905"" target=""_blank"">GB-Lbl: Liverpool Philharmonic Society (1900–08), RB.23.a.1568</a>",,,1902-12-09T19:45,"Kijas, Anna","Liverpool, England^^53.4083714, -2.9915726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Carl Maria von Weber,England - Liverpool,Etude,Frederic H. Cowen,Fryderyk Chopin,Konzertstück in F minor op. 79,Liverpool Philharmonic Society,Nocturne,Polonaise",,Event,"1901 - 1909 Europe",1,0
467,https://documentingcarreno.org/items/show/467,"Gewerbehaus (January 12, 1909)","Carreño appeared at the Gewerbehaus in Dresden, Germany. She performed Konzert in d-Moll, op. 23, für Klavier und Orchester (MacDowell, Edward), Klaviersoli: Nocturne, op. 37, no. 2, Fantaisie polonaise, op. 21, Valse As-Dur, op. 42 (Chopin, Fryderyk), and Konzertstück in B-Dur für Klavier und Orchester (Cowen, Frederic). The concerti were performed with the Gewerbehauskapelle Orchester conducted by W. Olsen. Carreño performed on a Bechstein piano. The concert began at 8:30 pm.","<strong>Review</strong>: <em>Musical America</em>, 20 February 1909, 2.^^<strong>Concert Program</strong>: D-COSvt, 132 M 510164a-kop [copy from the Archiv der Dresdener Philharmonie]^^<strong>Concert Program</strong>: VE-Ctc",,,1912-01-12T20:30,"Kijas, Anna","Dresden, Germany^^51.0504088, 13.7372621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Edward MacDowell,Frederic H. Cowen,Fryderyk Chopin,Germany - Dresden,Gewerbehaus,Gewerbehaus-Kapelle Orchester,Konzertstück for Piano and Orchestra,Nocturne op. 37 no. 2,Piano Concerto no. 2 in D minor op. 23,Waltz in A-flat Major op. 42",,Event,"1901 - 1909 Europe",1,0
