﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
422,https://documentingcarreno.org/items/show/422,"Academy of Music (March 20, 1899)","Carreño appeared at the Academy of Music in Philadelphia, Pennsylvania. She performed Concerto for Piano no. 2 in D minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. The concert began at 8:15 pm. Carreño performed on a Chickering piano.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33046"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-20T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Academy of Music (Phil),Boston Symphony Orchestra,Edward MacDowell,Pennsylvania - Philadelphia,Piano Concerto no. 2 in D minor op. 23,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
424,https://documentingcarreno.org/items/show/424,"Academy of Music (March 24, 1899)","Carreño appeared in an open rehearsal concert at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. Additional artists included Franz Kneisel (viola). The concert began at 3:30 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50408321"" target=""_blank"">“Boston Symphony Concert,” <em>Brooklyn Daily Eagle</em></a> 59, no. 83 (25 March 1899): 5.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33050"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-24T15:30,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Academy of Music (Brooklyn),Boston Symphony Orchestra,Franz Kneisel,New York - Brooklyn,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
425,https://documentingcarreno.org/items/show/425,"Academy of Music (March 25, 1899)","Carreño appeared at the Academy of Music in Brooklyn, New York. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. The concert began at 8:15 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <a href=""http://bklyn.newspapers.com/image/50408357"" target=""_blank"">“Boston Symphony Concert,” <em>Brooklyn Daily Eagle</em></a> 59, no. 84 (26 March 1899): 4.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33051"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-25T20:15,"Kijas, Anna","Brooklyn, New York^^40.6781784, -73.9441579",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Academy of Music (Brooklyn),Boston Symphony Orchestra,New York - Brooklyn,Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
421,https://documentingcarreno.org/items/show/421,"Boston Music Hall (March 17 and 18, 1899)","Carreño appeared at Boston Music Hall in Boston, Massachusetts. She performed Concerto for Piano no. 2 in D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. The open rehearsal took place on March 17 at 2:30 pm. The subscription concert took place on March 18 at 8 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 19 March 1899, 18.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=32942"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,"1899-03-17T14:30; 1899-03-18T20:00","Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Boston Music Hall,Boston Symphony Orchestra,Edward MacDowell,Massachusetts - Boston,Piano Concerto no. 2 in D minor op. 23,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
352,https://documentingcarreno.org/items/show/352,"Boston Music Hall (October 28, 1887)","Carreño appeared in an open rehearsal at Boston Music Hall with the Boston Symphony Orchestra, conducted by Wilhelm Gericke. She performed Concerto for Piano no. 1 in E Minor, op. 11 (Chopin, Fryderyk).","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=36425"" target=""_blank"">US-Bsoa</a>",,,1887-10-28,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Boston Music Hall,Boston Symphony Orchestra,Fryderyk Chopin,Massachusetts - Boston,Piano Concerto no. 1 op. 11,Wilhelm Gericke",,Event,"1872 - 1889 North America",1,0
353,https://documentingcarreno.org/items/show/353,"Boston Music Hall (October 29, 1887)","Carreño appeared at Boston Music Hall with the Boston Symphony Orchestra, conducted by Wilhelm Gericke. She performed Concerto for Piano no. 1 in E Minor, op. 11 (Chopin, Fryderyk). Carreño performed on a Steinway piano.","<strong>Review</strong>: <em>Boston Daily Globe</em>, 30 October 1887, 4.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=36426"" target=""_blank"">US-Bsoa: Pub411_1887-1888_BSO</a>^^<strong>Concert Program</strong>: US-POtc: folder 14.11, Concert Programs",,,1887-10-29T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Boston Music Hall,Boston Symphony Orchestra,Fryderyk Chopin,Massachusetts - Boston,Piano Concerto no. 1 op. 11,Wilhelm Gericke",,Event,"1872 - 1889 North America",1,0
426,https://documentingcarreno.org/items/show/426,"Infantry Hall (March 29, 1899)","Carreño appeared at Infantry Hall in Providence, Rhode Island. She performed Concerto for Pianoforte no. 2 in D Minor, op. 23 (MacDowell, Edward) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. The concert began at 8 pm. Carreño performed on a Chickering piano.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33052"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-29T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Boston Symphony Orchestra,Edward MacDowell,Infantry Hall,Piano Concerto no. 2 in D minor op. 23,Rhode Island - Providence,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
376,https://documentingcarreno.org/items/show/376,"Music Hall (April 30, 1889)","Carreño appeared with the Boston Symphony Orchestra conducted by Wilhelm Gericke at Music Hall in Troy, New York. She performed Concerto for Piano no. 1 in E Minor, op. 11 (Chopin, Fryderyk) on a Steinway piano.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=36414"" target=""_blank"">US-Bsoa</a>",,,1889-04-30T00:00,"Kijas, Anna","Troy, New York^^42.7284117, -73.6917851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Boston Symphony Orchestra,Fryderyk Chopin,Music Hall (Troy),New York - Troy,Piano Concerto no. 1 op. 11,Wilhelm Gericke",,Event,"1872 - 1889 North America",1,0
423,https://documentingcarreno.org/items/show/423,"Music Hall (March 21, 1899)","Carreño appeared at the Music Hall in Baltimore, Maryland. She performed Concerto for Piano no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Peter Ilich) with the Boston Symphony Orchestra conducted by Wilhelm Gericke. The concert began at 8:15 pm. Carreño performed on a Chickering piano.","<strong>Review</strong>: “Schluss-Conzert der Bostoner,” <em>Der deutsche Correspondent</em> 59, no. 81 (22 March 1899): 6.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=33047"" target=""_blank"">US-Bsoa: Pub411_1898-1899_BSO</a>",,,1899-03-21T20:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Boston Symphony Orchestra,Maryland - Baltimore,Music Hall (Baltimore),Piano Concerto no. 1 op. 23,Pyotr Il'yich Tchaikovsky,Wilhelm Gericke",,Event,"1897 - 1901 North America",1,0
377,https://documentingcarreno.org/items/show/377,"Washington Rink (May 1, 1889)","Carreño appeared with the Boston Symphony Orchestra and conductor Wilhelm Gericke at Washington Rink in Rochester, New York. She performed Concerto for Piano no. 1 in E Minor, op. 11 (Chopin, Fryderyk) on a Steinway piano.","<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=36415"" target=""_blank"">US-Bsoa</a>",,,1889-05-01T00:00,"Kijas, Anna","Rochester, New York^^43.16103, -77.6109219",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Boston Symphony Orchestra,Fryderyk Chopin,Piano Concerto no. 1 op. 11,Rochester - New York,Washington Rink,Wilhelm Gericke",,Event,"1872 - 1889 North America",1,0
